ZND0012
WL[nm],[T%]
619,11.73305988
618,11.74198151
617,11.74267292
616,11.74307156
615,11.7506752
614,11.75855732
613,11.76298523
612,11.76929092
611,11.77053356
610,11.77716541
609,11.7841568
608,11.79137135
607,11.79660606
606,11.7958765
605,11.80043411
604,11.80838203
603,11.81801319
602,11.81887817
601,11.82085228
600,11.82589436
599,11.83369827
598,11.83944607
597,11.84286976
596,11.84435844
595,11.84300709
594,11.85242748
593,11.85816193
592,11.86023235
591,11.86506271
590,11.86598206
589,11.86756039
588,11.87565231
587,11.87885094
586,11.87900543
585,11.88188457
584,11.88389397
583,11.89109516
582,11.89692593
581,11.89629173
580,11.89457321
579,11.90165329
578,11.90604782
577,11.91170025
576,11.90689564
575,11.91054726
574,11.91358757
573,11.91908455
572,11.9245491
571,11.92596912
570,11.92146778
569,11.91835594
568,11.92381668
567,11.93047428
566,11.92933846
565,11.92939091
564,11.93392467
563,11.93754196
562,11.93934727
561,11.94102669
560,11.93876076
559,11.9397583
558,11.94548416
557,11.9507122
556,11.9531517
555,11.95237446
554,11.94958973
553,11.95487022
552,11.95773315
551,11.96059132
550,11.95794296
549,11.95659733
548,11.96180344
547,11.96913719
546,11.9671526
545,11.96643639
544,11.96541977
543,11.96684074
542,11.97092628
541,11.96988869
540,11.97242832
539,11.96982765
538,11.97255611
537,11.97856045
536,11.97669315
535,11.97747707
534,11.97387695
533,11.97489166
532,11.97496605
531,11.97790623
530,11.97580433
529,11.97277927
528,11.97620296
527,11.97632313
526,11.97941875
525,11.97801781
524,11.97487354
523,11.97276688
522,11.97735214
521,11.97941208
520,11.97729492
519,11.97197723
518,11.97358322
517,11.97728252
516,11.97596455
515,11.97442913
514,11.96989155
513,11.96748829
512,11.96791458
511,11.96852589
510,11.96658134
509,11.96509266
508,11.96111107
507,11.96260643
506,11.96548462
505,11.96262169
504,11.95767784
503,11.95498371
502,11.955019
501,11.95764637
500,11.95288563
499,11.94571686
498,11.94581413
497,11.9459343
496,11.94670963
495,11.94367218
494,11.93832016
493,11.93447495
492,11.93501568
491,11.93190956
490,11.92846107
489,11.92202187
488,11.92151642
487,11.92007542
486,11.92212582
485,11.9175396
484,11.90937138
483,11.90261364
482,11.89997959
481,11.89970112
480,11.89709568
479,11.89387321
478,11.88869762
477,11.88633537
476,11.8845005
475,11.88219643
474,11.87594318
473,11.87115479
472,11.86303139
471,11.86335945
470,11.85986328
469,11.85053921
468,11.84326363
467,11.84496021
466,11.84260845
465,11.8396101
464,11.83467007
463,11.82710075
462,11.82016563
461,11.81901741
460,11.81283283
459,11.80591965
458,11.8016777
457,11.79809761
456,11.79786396
455,11.78950787
454,11.78381824
453,11.77758026
452,11.77315807
451,11.76893425
450,11.76191235
449,11.7566843
448,11.74991322
447,11.74221897
446,11.74269295
445,11.7225132
444,11.73211002
443,11.72123241
442,11.70782089
441,11.71128368
440,11.70440578
439,11.69413376
438,11.68814468
437,11.68119907
436,11.67867374
435,11.67779827
434,11.66414165
433,11.65235138
432,11.64854431
431,11.64360619
430,11.63425446
429,11.62978077
428,11.617342
427,11.61410141
426,11.61008072
425,11.6055069
424,11.59507847
423,11.58315277
422,11.57401276
421,11.57291985
420,11.56195259
419,11.55527973
418,11.547472
417,11.54130363
416,11.53685665
415,11.52776814
414,11.52122498
413,11.5080862
412,11.49760818
411,11.49261761
410,11.48594856
409,11.47714901
408,11.46948051
407,11.46114063
406,11.45563316
405,11.45027542
404,11.44012165
403,11.43281651
402,11.42378044
401,11.41658688
400,11.40854359
399,11.39868736
398,11.39258957
397,11.38079166
396,11.38010216
395,11.37260532
394,11.36790752
393,11.35562325
392,11.3478632
391,11.34058571
390,11.33858776
389,11.32762527
388,11.32091331
387,11.31244946
386,11.30529594
385,11.3021946
384,11.29960346
383,11.28860092
382,11.27748966
381,11.27271843
380,11.27115154
379,11.26124287
378,11.25592995
377,11.24912834
376,11.24912167
375,11.24063683
374,11.23917675
373,11.22412109
372,11.22178555
371,11.21916199
370,11.21674824
369,11.20765209
368,11.20120525
367,11.19786167
366,11.1911993
365,11.19092083
364,11.18559265
363,11.18310452
362,11.17702007
361,11.17214298
360,11.17219734
359,11.16423893
358,11.15882301
357,11.15564537
356,11.15266514
355,11.15374374
354,11.15387249
353,11.1408186
352,11.14229965
351,11.13435078
350,11.13261986
