XUV0325
WL[nm],[T%]
717,0.08559446037
716,0.07689735293
715,0.06995290518
714,0.06430483609
713,0.06029929593
712,0.05668691546
711,0.05388177186
710,0.0519852154
709,0.05043522641
708,0.04940320551
707,0.04857121781
706,0.04849779233
705,0.04871891439
704,0.04952156544
703,0.04964037985
702,0.05013623834
701,0.05093146861
700,0.05013979226
699,0.04910442978
698,0.04767430574
697,0.04469655454
696,0.0414968431
695,0.03785451129
694,0.03390269354
693,0.02976734005
692,0.02640241943
691,0.02321716398
690,0.0205660034
689,0.01793302037
688,0.0162205901
687,0.01481658965
686,0.01317675225
685,0.01193266548
684,0.01115188655
683,0.009703825228
682,0.008853273466
681,0.008040611632
680,0.007435843814
679,0.006832660642
678,0.006421101745
677,0.00633977307
676,0.006080657244
675,0.006426968146
674,0.006329525262
673,0.00717303995
672,0.007765203714
671,0.008774586953
670,0.01089310646
669,0.01301664487
668,0.01677303202
667,0.02150672674
666,0.02785427496
665,0.03494417295
664,0.04022404179
663,0.04277249798
662,0.04077913985
661,0.03688053787
660,0.03216418251
659,0.02735143714
658,0.02307433262
657,0.01958390884
656,0.01625914499
655,0.01332083903
654,0.01072058827
653,0.008492251858
652,0.00694619678
651,0.005544650834
650,0.004468108527
649,0.003847000422
648,0.003495778888
647,0.003157790983
646,0.002877814462
645,0.002780486364
644,0.002768694889
643,0.002892512362
642,0.00299254572
641,0.00304539362
640,0.003241662867
639,0.003199953353
638,0.00346358493
637,0.003589890199
636,0.003499616403
635,0.003859805642
634,0.003712997539
633,0.003706491087
632,0.003697150154
631,0.003388875863
630,0.003612251719
629,0.003536673496
628,0.003550700378
627,0.003763030749
626,0.003987787757
625,0.004254487809
624,0.004519165494
623,0.005141302478
622,0.005721676163
621,0.006827449426
620,0.007926793769
619,0.009416235611
618,0.01138773747
617,0.01382831391
616,0.01718949527
615,0.02149088308
614,0.02655739337
613,0.03152582794
612,0.03594469652
611,0.03788889199
610,0.03855733201
609,0.03900261596
608,0.03891159594
607,0.0391401574
606,0.03946274519
605,0.03990027308
604,0.04064975306
603,0.04168296978
602,0.04275166243
601,0.0438221097
600,0.04528274387
599,0.04653116316
598,0.04767358303
597,0.04800933972
596,0.04837242141
595,0.04754756019
594,0.04624560848
593,0.04539296776
592,0.04348454624
591,0.04156270251
590,0.0397381708
589,0.0374869518
588,0.03531463817
587,0.03347668052
586,0.0311757382
585,0.02971977741
584,0.0276268255
583,0.02666544542
582,0.02552987635
581,0.02479053847
580,0.02394155972
579,0.02351253666
578,0.02348266356
577,0.02320765704
576,0.02365764603
575,0.02369277366
574,0.02461533807
573,0.02509980462
572,0.02644112334
571,0.02768169716
570,0.02921086177
569,0.03089638427
568,0.03281011805
567,0.03503112122
566,0.03739291802
565,0.03984225914
564,0.0423655659
563,0.04450949654
562,0.04657930508
561,0.04795198888
560,0.04919801652
559,0.0497245416
558,0.04941183329
557,0.04887099937
556,0.04749600962
555,0.04582891986
554,0.04402205348
553,0.04184665903
552,0.03967072442
551,0.03778562695
550,0.03577689826
549,0.0337904878
548,0.03229738027
547,0.03064864501
546,0.02935720794
545,0.02837126888
544,0.02738318034
543,0.02689019032
542,0.02644751221
541,0.02613171563
540,0.02613007464
539,0.02640193887
538,0.0268107783
537,0.02766682021
536,0.02837076969
535,0.02964562736
534,0.03115992807
533,0.03278076649
532,0.03432633355
531,0.03617074713
530,0.03751103207
529,0.03894346207
528,0.03960956633
527,0.03973483294
526,0.03990029916
525,0.03911139444
524,0.03861713782
523,0.03752824664
522,0.03659826145
521,0.03617524356
520,0.03590032458
519,0.03596027195
518,0.03658324108
517,0.03800950199
516,0.03979195282
515,0.04248603806
514,0.04557201266
513,0.04878468812
512,0.05204732716
511,0.05475175008
510,0.05601715669
509,0.05529630184
508,0.05271136761
507,0.0487565808
506,0.04454435408
505,0.03988700733
504,0.03583219647
503,0.03247059509
502,0.02958165482
501,0.02754956298
500,0.02560526133
499,0.02355612069
498,0.02168324217
497,0.02034566179
496,0.0197294876
495,0.01981623843
494,0.02084905654
493,0.0222238861
492,0.02282448113
491,0.02147797309
490,0.0181882754
489,0.01397438906
488,0.01015907899
487,0.007287899498
486,0.005132143851
485,0.003803526517
484,0.002839596011
483,0.002325266134
482,0.001883883844
481,0.001386307529
480,0.001206453424
479,0.001062183524
478,0.001158382511
477,0.001053576358
476,0.001149925403
475,0.001163593144
474,0.001519779791
473,0.001796367345
472,0.00260337349
471,0.003314941889
470,0.004410202149
469,0.005618731957
468,0.007026783191
467,0.009076566435
466,0.01121666841
465,0.01248666551
464,0.01277195103
463,0.01201937441
462,0.01097230427
461,0.01074802782
460,0.01194685884
459,0.01494660135
458,0.0210776031
457,0.02863646299
456,0.03154844791
455,0.02539613284
454,0.0158018861
453,0.008874783292
452,0.005519188009
451,0.004180910066
450,0.003317320487
449,0.003031253116
448,0.003036848735
447,0.002841680543
446,0.003612462431
445,0.004472045694
444,0.005967682227
443,0.008564819582
442,0.01332241856
441,0.0211992152
440,0.03059887327
439,0.03541023657
438,0.03068092838
437,0.0217217207
436,0.01493214071
435,0.01143961493
434,0.01108894311
433,0.01314816438
432,0.01761608385
431,0.02014410123
430,0.01734673232
429,0.01027492806
428,0.005145197269
427,0.002616813174
426,0.001905460726
425,0.001474173507
424,0.001374262269
423,0.001536545809
422,0.003082841868
421,0.009206501767
420,0.02224561386
419,0.02902360819
418,0.01791260205
417,0.005386827048
416,0.002091716044
415,0.001096956781
414,0.0005724335788
413,0.000735783542
412,0.0006889621145
411,0.0007737359847
410,0.0005016322248
409,0.0008226219798
408,0.001236865181
407,0.002315864433
406,0.004689744208
405,0.008673757315
404,0.01008957066
403,0.007463107817
402,0.003853078233
401,0.002431977307
400,0.002193546854
399,0.002169821411
398,0.002696616342
397,0.00412097713
396,0.005162494723
395,0.005304302089
394,0.004981902894
393,0.005175309721
392,0.005790477153
391,0.006910755299
390,0.007868519984
389,0.006762140431
388,0.005824452266
387,0.004209681414
386,0.004236074165
385,0.004899923224
384,0.006604612805
383,0.008979757316
382,0.009393785149
381,0.008194370195
380,0.006770087872
379,0.005798433907
378,0.005487966817
377,0.005616055336
376,0.004789862782
375,0.004165179562
374,0.004306007642
373,0.005343612749
372,0.007446230855
371,0.01032417733
370,0.009687013924
369,0.006767194252
368,0.004579189233
367,0.003933215514
366,0.005356863607
365,0.007575354539
364,0.009945689701
363,0.01016308088
362,0.00857343059
361,0.008786325343
360,0.01031881198
359,0.01177342981
358,0.01160158683
357,0.008839707822
356,0.00735250162
355,0.008939253166
354,0.01225830335
353,0.0146862762
352,0.01377951726
351,0.01046441961
350,0.00945960544
349,0.01253589895
348,0.01675996929
347,0.02140084468
346,0.0326629281
345,0.04469930008
344,0.03681280464
343,0.01501799002
342,0.002411150606
341,0.0005997824483
340,0.0003198624472
339,-0.0001775798155
338,0.00008959043771
337,0.0001489289862
336,0.000495234679
335,0.0004462759534
334,0.001326393452
333,0.004611165263
332,0.02045250684
331,0.109450832
330,0.9430823922
329,5.813803673
328,17.95378494
327,34.87670135
326,52.14295959
325,66.28273773
324,77.15220642
323,85.00950623
322,88.0500946
321,85.77007294
320,81.97900391
319,80.8088913
318,81.51416016
317,81.81391907
316,83.23387909
315,86.78921509
314,89.75091553
313,89.99692535
312,89.23355103
311,90.17465973
310,91.22125244
309,90.15203857
308,88.65447235
307,89.31338501
306,90.94220734
305,91.3192749
304,90.75434875
303,90.60964966
302,91.14743805
301,91.50493622
300,91.17677307
299,90.73429871
298,90.658638
297,90.3385849
296,89.3572464
295,89.22434998
294,90.42982483
293,91.34949493
292,91.35827637
291,91.29946136
290,91.39221954
289,90.38414001
288,88.60812378
287,88.37088013
286,89.38993835
285,89.52272034
284,89.28610229
283,89.88605499
282,89.58699799
281,88.18778992
280,87.65824127
279,88.03633118
278,88.08711243
277,87.80123901
276,87.70956421
275,87.18240356
274,86.2985611
273,85.85203552
272,85.06877899
271,83.32836151
270,82.94966888
269,84.75431824
268,86.25189972
267,86.51282501
266,86.20116425
265,85.35299683
264,84.68411255
263,83.71681213
262,81.93104553
261,81.14369202
260,81.27919006
259,81.43132782
258,81.54104614
257,80.70285034
256,79.40500641
255,77.71226501
254,74.40762329
253,71.56335449
252,70.19348145
251,66.40234375
250,59.86389923
249,47.86842728
248,29.26536179
247,12.00488949
246,3.174391747
245,1.881158352
244,2.204124928
243,1.431949377
242,0.4466861486
241,0.08667783439
240,0.01526835281
239,0.004070642404
238,0.00209521642
237,0.006051671226
236,0.01189234573
235,0.01424026955
234,0.01390757505
233,0.01117618475
232,0.007176704239
231,0.003781348933
230,0.004972178955
229,0.007922523655
228,0.004715794697
227,0.0009370974731
226,-0.000214661457
225,-0.0001005501617
224,-0.000051906507
223,-0.0002614888945
222,-0.0001037524053
221,-0.00007913642912
220,-0.000393380702
219,-0.0002871846664
218,-0.00009388426406
217,-0.0004643553111
216,-0.0001689118508
215,-0.000310765201
214,-0.000318504055
213,-0.00007046430255
212,-0.0004241880961
211,-0.000412296271
210,-0.0001610016625
209,-0.0003500469902
208,-0.0003031562665
207,-0.0004600906395
206,-0.0004138661898
205,0.0001128980002
204,-0.0003793616197
203,-0.0004271036305
202,-0.0006048724172
201,-0.0004079338978
200,-0.0004260724818
