ZIS0960
WL[nm],[T%]
1034,0.003479968756
1033,0.002158435993
1032,0.002674838062
1031,0.003822855884
1030,0.003756018821
1029,0.003736501792
1028,0.003467438044
1027,0.004433412571
1026,0.005348492879
1025,0.005719712004
1024,0.005088057369
1023,0.005636814516
1022,0.006502103992
1021,0.00701989606
1020,0.007922306657
1019,0.007778350264
1018,0.008708808571
1017,0.009773203172
1016,0.009034176357
1015,0.01012866758
1014,0.01155242324
1013,0.01414348185
1012,0.0139174806
1011,0.01598310098
1010,0.01769750752
1009,0.01927209459
1008,0.02106582932
1007,0.02234126814
1006,0.02422270924
1005,0.02701084316
1004,0.02965739183
1003,0.03188570961
1002,0.03553714231
1001,0.0404808484
1000,0.04363901168
999,0.04999503866
998,0.05551209301
997,0.06161882728
996,0.06857846677
995,0.07571671903
994,0.08531478047
993,0.09634672105
992,0.1084766686
991,0.1238458082
990,0.139995724
989,0.158284843
988,0.1816727668
987,0.2063560784
986,0.235595718
985,0.2730000913
984,0.312759012
983,0.359239161
982,0.4182803035
981,0.4855697155
980,0.565110743
979,0.6611341834
978,0.777299583
977,0.9147743583
976,1.080799341
975,1.286747813
974,1.531522989
973,1.833972573
972,2.211061239
971,2.6624856
970,3.228311539
969,3.945709467
968,4.819385052
967,5.936545849
966,7.365700722
965,9.146748543
964,11.34513855
963,14.2096014
962,17.71846581
961,22.05086327
960,27.44988251
959,33.74958038
958,41.14580917
957,49.29596329
956,57.92964172
955,66.53384399
954,74.47711945
953,81.24719238
952,86.63690186
951,90.52061462
950,93.14369202
949,94.68660736
948,95.43592834
947,95.72062683
946,95.70064545
945,95.55403137
944,95.39717102
943,95.22883606
942,95.18441772
941,95.20685577
940,95.31251526
939,95.48551178
938,95.68786621
937,95.91790009
936,96.14151764
935,96.36592102
934,96.56436157
933,96.71061707
932,96.81217957
931,96.84577942
930,96.82512665
929,96.7543869
928,96.62407684
927,96.46063995
926,96.26876831
925,96.05973053
924,95.84938812
923,95.64089966
922,95.42700958
921,95.24842834
920,95.0879364
919,94.94851685
918,94.85484314
917,94.79091644
916,94.75835419
915,94.7769165
914,94.84259796
913,94.93225098
912,95.03935242
911,95.17153931
910,95.31335449
909,95.48095703
908,95.66229248
907,95.83097839
906,96.01242828
905,96.17723846
904,96.31328583
903,96.46382904
902,96.57161713
901,96.6618042
900,96.7146759
899,96.74076843
898,96.74136353
897,96.72277832
896,96.67563629
895,96.60904694
894,96.5040741
893,96.38883209
892,96.25949097
891,96.1082077
890,95.9441452
889,95.78648376
888,95.62735748
887,95.47567749
886,95.32183075
885,95.18586731
884,95.05493164
883,94.93873596
882,94.83377075
881,94.74273682
880,94.67514038
879,94.63604736
878,94.6162262
877,94.62254333
876,94.64509583
875,94.69164276
874,94.74041748
873,94.82236481
872,94.91478729
871,95.02045441
870,95.14772034
869,95.2641449
868,95.40498352
867,95.55516815
866,95.69828796
865,95.83951569
864,95.97919464
863,96.10569763
862,96.23692322
861,96.34785461
860,96.44854736
859,96.54763031
858,96.62661743
857,96.69252777
856,96.73980713
855,96.76324463
854,96.77616119
853,96.7687912
852,96.74978638
851,96.72585297
850,96.68122101
849,96.71923828
848,96.71070862
847,96.54882813
846,96.54501343
845,96.49059296
844,96.38143921
843,96.39556122
842,96.30403137
841,96.20732117
840,96.1927948
839,96.12426758
838,96.08520508
837,96.09355927
836,96.12851715
835,96.14309692
834,96.09436798
833,96.18392944
832,96.19723511
831,96.26850128
830,96.27768707
829,96.37452698
828,96.41177368
827,96.47156525
826,96.51985168
825,96.63444519
824,96.68605042
823,96.68299866
822,96.74401855
821,96.78787231
820,96.8193512
819,96.80981445
818,96.84553528
817,96.82985687
816,96.8343811
815,96.8159256
814,96.79182434
813,96.78585052
812,96.72101593
811,96.71382904
810,96.68455505
809,96.67588043
808,96.66624451
807,96.62109375
806,96.6571579
805,96.68746948
804,96.67350769
803,96.71967316
802,96.77365112
801,96.82656097
800,96.897995
799,96.93172455
798,96.99343109
797,97.0526123
796,97.15283203
795,97.20493317
794,97.27088165
793,97.34347534
792,97.38994598
791,97.40850067
790,97.45230103
789,97.44917297
788,97.43769073
787,97.43213654
786,97.35572052
785,97.33143616
784,97.27885437
783,97.1652298
782,97.0973053
781,97.01434326
780,96.93383789
779,96.83617401
778,96.76844025
777,96.71452332
776,96.63471985
775,96.57656097
774,96.57525635
773,96.54837036
772,96.56706238
771,96.58686829
770,96.59545135
769,96.64816284
768,96.74423981
767,96.81880951
766,96.91246033
765,97.00541687
764,97.10502625
763,97.22911072
762,97.31620789
761,97.37208557
760,97.4329834
759,97.50175476
758,97.54817963
757,97.53451538
756,97.54219818
755,97.51248169
754,97.46165466
753,97.41196442
752,97.33927917
751,97.28225708
750,97.1712265
749,97.0684967
748,96.97653198
747,96.91114044
746,96.85858154
745,96.79801178
744,96.76307678
743,96.7271347
742,96.74973297
741,96.74169159
740,96.81904602
739,96.88466644
738,96.9216156
737,97.00545502
736,97.08122253
735,97.19782257
734,97.27278137
733,97.34326935
732,97.41244507
731,97.44155121
730,97.47158051
729,97.48364258
728,97.4824295
727,97.46353149
726,97.40528107
725,97.34817505
724,97.27197266
723,97.19223022
722,97.12486267
721,97.03691864
720,96.95165253
719,96.89762115
718,96.84779358
717,96.8360672
716,96.81678772
715,96.84567261
714,96.87623596
713,96.92276764
712,97.00239563
711,97.08152771
710,97.17819977
709,97.26515198
708,97.34426117
707,97.40965271
706,97.46374512
705,97.4659729
704,97.47338104
703,97.40789795
702,97.32288361
701,97.20724487
700,97.05886841
699,96.89814758
698,96.69270325
697,96.48853302
696,96.27262878
695,96.06349945
694,95.89838409
693,95.7154007
692,95.58644867
691,95.485672
690,95.45485687
689,95.45766449
688,95.50681305
687,95.61044312
686,95.72396088
685,95.89594269
684,96.09005737
683,96.29446411
682,96.5344696
681,96.71702576
680,96.90904236
679,97.07444
678,97.19376373
677,97.2857666
676,97.3189621
675,97.30636597
674,97.25322723
673,97.16859436
672,97.06395721
671,96.9243927
670,96.76682281
669,96.6170578
668,96.47399139
667,96.36872101
666,96.26641846
665,96.2059021
664,96.20929718
663,96.22563934
662,96.28196716
661,96.36901093
660,96.47454834
659,96.602211
658,96.71479034
657,96.83115387
656,96.91918182
655,96.9852829
654,97.01794434
653,97.00062561
652,96.92972565
651,96.83465576
650,96.70430756
649,96.54647064
648,96.37172699
647,96.18837738
646,96.01837158
645,95.88047791
644,95.76676178
643,95.70156097
642,95.68572235
641,95.71699524
640,95.79350281
639,95.91902161
638,96.08457947
637,96.26833344
636,96.46710205
635,96.67852783
634,96.87592316
633,97.03665924
632,97.16695404
631,97.26174164
630,97.31653595
629,97.29625702
628,97.24754333
627,97.17457581
626,97.04525757
625,96.92401886
624,96.79748535
623,96.66809082
622,96.57243347
621,96.48681641
620,96.43648529
619,96.41168976
618,96.42727661
617,96.44316864
616,96.49515533
615,96.5727005
614,96.64877319
613,96.70651245
612,96.77042389
611,96.81443787
610,96.83345795
609,96.84529877
608,96.82991791
607,96.82321167
606,96.79950714
605,96.77181244
604,96.74880981
603,96.74849701
602,96.75341797
601,96.75439453
600,96.8061142
599,96.82767487
598,96.87000275
597,96.92056274
596,96.95181274
595,97.00749207
594,97.02219391
593,97.04010773
592,97.05021667
591,97.0305481
590,97.02358246
589,97.00915527
588,97.00945282
587,97.01035309
586,97.02510834
585,97.04677582
584,97.07817078
583,97.11000061
582,97.14985657
581,97.17315674
580,97.21205139
579,97.2228241
578,97.22065735
577,97.22225952
576,97.20082855
575,97.182724
574,97.16062164
573,97.14207458
572,97.11422729
571,97.08110809
570,97.04579163
569,96.99990082
568,96.92090607
567,96.82182312
566,96.68754578
565,96.51605225
564,96.2977066
563,96.05493164
562,95.81134033
561,95.54132843
560,95.34096527
559,95.18240356
558,95.10150909
557,95.12153625
556,95.24725342
555,95.45146179
554,95.72610474
553,96.06034851
552,96.40447235
551,96.67599487
550,96.87945557
549,96.95639038
548,96.9174881
547,96.72947693
546,96.43454742
545,96.07498932
544,95.70013428
543,95.36154175
542,95.12669373
541,95.02604675
540,95.06515503
539,95.25371552
538,95.56176758
537,95.92099762
536,96.28433228
535,96.56872559
534,96.73301697
533,96.6844101
532,96.5133667
531,96.21596527
530,95.8170929
529,95.39092255
528,95.03969574
527,94.82762909
526,94.77882385
525,94.92334747
524,95.20954132
523,95.59010315
522,95.9961853
521,96.33724213
520,96.49741364
519,96.4868927
518,96.27065277
517,95.92140961
516,95.50550842
515,95.11888885
514,94.83956146
513,94.73870087
512,94.77600098
511,94.9500351
510,95.17749023
509,95.32070923
508,95.31414032
507,95.09733582
506,94.71183777
505,94.1925354
504,93.65929413
503,93.2937851
502,93.17745209
501,93.34692383
500,93.80326843
499,94.40616608
498,94.94180298
497,95.23313904
496,95.07099152
495,94.46201324
494,93.47131348
493,92.39925385
492,91.54592133
491,91.19895172
490,91.52068329
489,92.47661591
488,93.80981445
487,95.0484314
486,95.5393219
485,94.78372955
484,92.76441193
483,89.71741486
482,86.48440552
481,83.91065979
480,82.66985321
479,83.20264435
478,85.50444794
477,88.96811676
476,92.33863068
475,93.84091949
474,91.97541809
473,86.84789276
472,79.95148468
471,73.43804169
470,69.10218811
469,67.93812561
468,70.42049408
467,76.46323395
466,84.41062164
465,90.32183075
464,89.60834503
463,81.10424805
462,68.82234955
461,58.00175095
460,51.43941498
459,50.18032837
458,54.89059067
457,65.84473419
456,79.40278625
455,84.38214874
454,73.34788513
453,53.57429504
452,37.03461456
451,27.89575195
450,24.86336899
449,27.26642799
448,37.8067627
447,57.12838745
446,70.18000031
445,59.56698608
444,35.72360229
443,19.46692085
442,13.39532757
441,12.90235043
440,19.48828888
439,37.2569313
438,49.901371
437,36.8080864
436,15.24959087
435,5.659319401
434,3.603247643
433,4.192667484
432,12.25483227
431,23.42449188
430,20.80834198
429,8.070908546
428,1.342791677
427,0.8859956861
426,3.159762859
425,5.705947399
424,3.70455265
423,0.7140054703
422,0.02614945173
421,0.00617572153
420,0.002111015376
419,0.0005378280184
418,0.0003586596576
417,0.0003157326719
416,-0.0002016008511
415,0.0001006756211
414,0.0001160046377
413,-0.0001646410674
412,0.00004625348811
411,0.00002379006401
410,-0.0002589719661
409,-0.000107491338
408,0.0001140634486
407,-0.0002318777842
406,0.0002640695893
405,0.0001149741511
404,-0.0003575092123
403,0.0002624623594
402,0.0001034364905
401,-0.0001239620178
400,-0.0002296364692
399,0.00009735874482
398,0.0003463203902
397,0.0004201405682
396,0.0001846804807
395,0.001282760524
394,0.002387921093
393,0.005956123117
392,0.01401790977
391,0.03358241916
390,0.07459748536
389,0.1548209488
388,0.3063339591
387,0.6213459373
386,1.476314545
385,4.327899456
384,11.92978191
383,22.94708252
382,31.02703094
381,34.34315872
380,35.83519363
379,35.97468567
378,34.65142822
377,33.02269363
376,31.31930542
375,29.28297806
374,27.10243225
373,24.82320404
372,22.36943626
371,19.89032745
370,17.48803329
369,15.129879
368,12.81637287
367,10.56858349
366,8.46558094
365,6.590063095
364,5.001592159
363,3.678132534
362,2.596290112
361,1.77991426
360,1.183066845
359,0.7456977367
358,0.4464381039
357,0.2558285296
356,0.1394279599
355,0.0716253221
354,0.03535874188
353,0.01647975668
352,0.007333694026
351,0.003201070707
350,0.0007279991405
349,-0.000716194394
348,-0.00000444791749
347,-0.00003682671013
346,0.00001510831407
345,-0.00007425722288
344,0.00004189940591
343,-0.00005498950486
342,0.0001704038295
341,0.0002351888106
340,0.0001007083265
339,-0.00008131152572
338,-0.00005624573168
337,-0.00005492973287
336,0.0005036834627
335,-0.00001805836109
334,-0.0000470514824
333,0.0003077383444
332,-0.0001005874801
331,0.0004899369087
330,-0.00003938996088
329,-0.00002801609662
328,-0.0001069595019
327,0.0003668597783
326,-0.0001254201197
325,-0.0001236617391
324,-0.00002069589937
323,-0.00006324201968
322,0.0004265946336
321,0.00005218937076
320,0.00006497197319
319,-0.00002784018216
318,-0.00007830709364
317,0.0004060661886
316,0.0000304760415
315,0.00008439341764
314,0.00004659498154
313,0.0001763321488
312,0.0005904161953
311,0.00006291096361
310,0.00009653105371
309,-0.00004733753667
308,0.000443484576
307,0.0000471758467
306,0.00006540805043
305,-0.00001500714461
304,-0.0001125965209
303,0.0002487929887
302,-0.000002130694156
301,0.0001090994047
300,0.0005143297021
