XIS0930
WL[nm],[T%]
1117,0.0216019433
1116,0.01903899014
1115,0.02067877725
1114,0.01938736252
1113,0.01889665239
1112,0.02166214027
1111,0.02014129236
1110,0.01789210737
1109,0.02366041206
1108,0.01872756332
1107,0.02193369344
1106,0.02113165148
1105,0.0200889837
1104,0.01936381683
1103,0.02056292258
1102,0.02155520767
1101,0.01977556385
1100,0.01962113939
1099,0.02009921148
1098,0.02244459838
1097,0.02118300833
1096,0.02132985741
1095,0.0206668023
1094,0.01977664791
1093,0.02123590186
1092,0.0203277152
1091,0.01977268793
1090,0.02004401013
1089,0.01885526069
1088,0.02168875746
1087,0.02385286428
1086,0.02105014771
1085,0.02093696781
1084,0.02039373852
1083,0.02281906269
1082,0.01884975098
1081,0.01818558574
1080,0.02158647776
1079,0.02043422125
1078,0.01950688474
1077,0.02103325725
1076,0.02120135166
1075,0.02140181698
1074,0.02415560186
1073,0.02076493762
1072,0.0221168939
1071,0.02027272247
1070,0.02037849836
1069,0.01890287176
1068,0.02146051452
1067,0.02157084644
1066,0.016851753
1065,0.02074904554
1064,0.01958780736
1063,0.0195729509
1062,0.02174874768
1061,0.02060371637
1060,0.02311035804
1059,0.02025627531
1058,0.02114449069
1057,0.01990921609
1056,0.01824693568
1055,0.0209913291
1054,0.02120116726
1053,0.0210522525
1052,0.02213397436
1051,0.02129277773
1050,0.02234179899
1049,0.02203013934
1048,0.02028918639
1047,0.02053258382
1046,0.02184096165
1045,0.02287611924
1044,0.02129723877
1043,0.01783715189
1042,0.02116758004
1041,0.02089318633
1040,0.02058504708
1039,0.01995886862
1038,0.02050616592
1037,0.02177136019
1036,0.02181554213
1035,0.02059721388
1034,0.02228954993
1033,0.02181502804
1032,0.02017441951
1031,0.02084009349
1030,0.01980691403
1029,0.02209441364
1028,0.02199001238
1027,0.02169059403
1026,0.02068198472
1025,0.02202080563
1024,0.0210971497
1023,0.0205817502
1022,0.02196386829
1021,0.01970779523
1020,0.01855317876
1019,0.02139563672
1018,0.02230485342
1017,0.02289957553
1016,0.02096948586
1015,0.0209919028
1014,0.02227755077
1013,0.02189535275
1012,0.02006984875
1011,0.02184868045
1010,0.02026998997
1009,0.02064274438
1008,0.0228543561
1007,0.02032959647
1006,0.02124909684
1005,0.01951725408
1004,0.02207771689
1003,0.02238181978
1002,0.02231526375
1001,0.02164653316
1000,0.02083418146
999,0.02215398103
998,0.02331929654
997,0.02561486885
996,0.02114264295
995,0.0210794583
994,0.02462863922
993,0.02365116216
992,0.02507625334
991,0.0218252074
990,0.02415953204
989,0.02580981888
988,0.02293157205
987,0.02461933717
986,0.02657206729
985,0.02260307781
984,0.02843048424
983,0.02547741123
982,0.02630304731
981,0.0274993442
980,0.02971037477
979,0.03085529804
978,0.02883685008
977,0.03030368872
976,0.03210457042
975,0.03118150122
974,0.03378133848
973,0.03776897863
972,0.03680359945
971,0.03976493701
970,0.04360022768
969,0.0435959436
968,0.04626165703
967,0.05325375125
966,0.05235039443
965,0.05557580665
964,0.06204390526
963,0.06955014169
962,0.07359057665
961,0.07953421772
960,0.08962783962
959,0.1026983112
958,0.1118677408
957,0.1252944916
956,0.1416364014
955,0.1612095684
954,0.1832686812
953,0.2102033198
952,0.2420815676
951,0.2782873511
950,0.3235291839
949,0.3797223568
948,0.4474883974
947,0.5271388888
946,0.6247574687
945,0.7440103889
944,0.8922156096
943,1.073487997
942,1.307880282
941,1.600762963
940,1.94988656
939,2.401264668
938,2.978409052
937,3.677339077
936,4.635755539
935,5.864590645
934,7.3405056
933,9.273186684
932,11.75532436
931,14.83071041
930,18.76487732
929,23.76626778
928,29.56689835
927,36.1032753
926,43.68654633
925,51.69731903
924,59.65892792
923,67.71669006
922,74.86649323
921,80.66903687
920,85.45000458
919,89.07446289
918,91.59934235
917,93.4076004
916,94.54649353
915,95.18674469
914,95.58550262
913,95.80474854
912,95.93138123
911,96.00530243
910,96.05371094
909,96.10334778
908,96.11893463
907,96.13264465
906,96.13706207
905,96.11940765
904,96.07629395
903,96.01296997
902,95.92271423
901,95.82901001
900,95.72397614
899,95.60511017
898,95.48488617
897,95.38336182
896,95.28242493
895,95.19104004
894,95.11412048
893,95.06113434
892,95.04324341
891,95.03394318
890,95.03572083
889,95.06208038
888,95.10094452
887,95.14923859
886,95.19942474
885,95.25630188
884,95.32623291
883,95.36620331
882,95.40170288
881,95.42744446
880,95.45079803
879,95.45724487
878,95.44695282
877,95.40840912
876,95.3792572
875,95.34265137
874,95.27454376
873,95.23758698
872,95.13005066
871,95.06060028
870,95.00953674
869,94.93985748
868,94.87666321
867,94.84354401
866,94.80519867
865,94.78421783
864,94.75861359
863,94.76786804
862,94.80052948
861,94.82034302
860,94.86859894
859,94.39234924
858,94.49871826
857,94.54299164
856,94.60096741
855,94.77851868
854,94.85690308
853,94.97550964
852,95.02090454
851,95.26074219
850,95.25997162
849,95.3746109
848,95.52139282
847,95.57637787
846,95.62165833
845,95.70488739
844,95.71572113
843,95.79853821
842,95.83024597
841,95.83792877
840,95.93009186
839,95.82912445
838,95.89927673
837,95.88461304
836,95.88569641
835,95.81002808
834,95.79384613
833,95.82447052
832,95.8042984
831,95.78564453
830,95.790802
829,95.771698
828,95.7565155
827,95.71981812
826,95.73286438
825,95.69207001
824,95.65743256
823,95.64807892
822,95.65872192
821,95.60886383
820,95.65924072
819,95.59564972
818,95.56984711
817,95.62444305
816,95.59967804
815,95.57617188
814,95.58466339
813,95.5803299
812,95.58680725
811,95.60272217
810,95.58188629
809,95.59651947
808,95.61252594
807,95.56291199
806,95.5793457
805,95.54537201
804,95.57437897
803,95.62298584
802,95.61395264
801,95.64090729
800,95.64047241
799,95.71983337
798,95.73651886
797,95.73855591
796,95.76412964
795,95.77719879
794,95.80900574
793,95.80754852
792,95.82917023
791,95.85474396
790,95.86475372
789,95.89745331
788,95.92058563
787,95.92604828
786,95.9152298
785,95.93202209
784,95.9354248
783,95.95781708
782,95.97013855
781,95.98669434
780,95.94765472
779,95.92008972
778,95.9654007
777,95.95758057
776,95.94229889
775,95.93206787
774,95.8916626
773,95.90438843
772,95.88318634
771,95.84940338
770,95.8818512
769,95.84125519
768,95.86171722
767,95.86547089
766,95.85319519
765,95.82264709
764,95.82971191
763,95.81632233
762,95.80654144
761,95.82263184
760,95.82598114
759,95.88423157
758,95.82553864
757,95.84550476
756,95.87188721
755,95.87962341
754,95.88829041
753,95.9021759
752,95.88716125
751,95.94332886
750,95.95048523
749,95.94548798
748,95.95769501
747,95.98794556
746,95.97147369
745,95.96790314
744,95.96635437
743,95.99202728
742,95.97988892
741,95.98537445
740,95.97982788
739,95.956604
738,95.97292328
737,95.94549561
736,95.91368103
735,95.90187073
734,95.8865509
733,95.88130188
732,95.86197662
731,95.86233521
730,95.85777283
729,95.8598938
728,95.82808685
727,95.8258667
726,95.82553101
725,95.8095932
724,95.83280945
723,95.80886078
722,95.84182739
721,95.87923431
720,95.86391449
719,95.86845398
718,95.87934875
717,95.91814423
716,95.91703033
715,95.89370728
714,95.91728973
713,95.90560913
712,95.88358307
711,95.86428833
710,95.82653046
709,95.81333923
708,95.7657547
707,95.71596527
706,95.65000916
705,95.60847473
704,95.53222656
703,95.46321106
702,95.39916229
701,95.3102417
700,95.24793243
699,95.18235779
698,95.10836029
697,95.06322479
696,95.02197266
695,94.99965668
694,94.94630432
693,94.94438171
692,94.94528198
691,94.94741821
690,94.96065521
689,95.00330353
688,95.04524231
687,95.08184814
686,95.12364197
685,95.18679047
684,95.23252106
683,95.29212952
682,95.34109497
681,95.34237671
680,95.3819809
679,95.43601227
678,95.44605255
677,95.44269562
676,95.43125916
675,95.46205139
674,95.45719147
673,95.44563293
672,95.46403503
671,95.47160339
670,95.45804596
669,95.44635773
668,95.46407318
667,95.47454071
666,95.46208954
665,95.46318817
664,95.45407104
663,95.44380951
662,95.43682098
661,95.39600372
660,95.36656189
659,95.31972504
658,95.26612854
657,95.20192719
656,95.13796234
655,95.07311249
654,95.02777863
653,94.97220612
652,94.90896606
651,94.88199615
650,94.86425018
649,94.91059113
648,94.91240692
647,94.97304535
646,95.04801941
645,95.11643982
644,95.20158386
643,95.29104614
642,95.39559174
641,95.45839691
640,95.51493835
639,95.53564453
638,95.53707123
637,95.50601959
636,95.44664764
635,95.3348465
634,95.19218445
633,95.05188751
632,94.8832016
631,94.71053314
630,94.56194305
629,94.44484711
628,94.34037018
627,94.25441742
626,94.22711945
625,94.2766571
624,94.36886597
623,94.47824097
622,94.62662506
621,94.83285522
620,95.02649689
619,95.19300842
618,95.36428833
617,95.52542877
616,95.63153076
615,95.68625641
614,95.68495178
613,95.6208725
612,95.53971863
611,95.40547943
610,95.24733734
609,95.05057526
608,94.90148163
607,94.76572418
606,94.63462067
605,94.5711441
604,94.5710907
603,94.61434174
602,94.68673706
601,94.8035965
600,94.95095825
599,95.13619232
598,95.29727936
597,95.4236908
596,95.51352692
595,95.58776855
594,95.5704422
593,95.5223999
592,95.43143463
591,95.29670715
590,95.15187836
589,94.98690033
588,94.84874725
587,94.72881317
586,94.68226624
585,94.67081451
584,94.70478058
583,94.79808807
582,94.93704987
581,95.10784912
580,95.24742126
579,95.38766479
578,95.5474472
577,95.62561798
576,95.63054657
575,95.60187531
574,95.53962708
573,95.41873932
572,95.26193237
571,95.10623932
570,94.98733521
569,94.8401413
568,94.77371979
567,94.74990845
566,94.75436401
565,94.83460999
564,94.91049194
563,94.99667358
562,95.07225037
561,95.13500214
560,95.21622467
559,95.22680664
558,95.23586273
557,95.22396851
556,95.23266602
555,95.21199036
554,95.18955231
553,95.15869141
552,95.11405945
551,95.03736877
550,94.87145996
549,94.64900208
548,94.30845642
547,93.91443634
546,93.43353271
545,92.93170166
544,92.42253113
543,92.01513672
542,91.72174835
541,91.61472321
540,91.69960022
539,92.0029068
538,92.46750641
537,93.08099365
536,93.76389313
535,94.36434174
534,94.84931946
533,95.08366394
532,95.04128265
531,94.70510864
530,94.16988373
529,93.51456451
528,92.86154175
527,92.34069824
526,92.04232788
525,92.0488205
524,92.33422852
523,92.84241486
522,93.47271729
521,94.0775528
520,94.46894836
519,94.5798111
518,94.28875732
517,93.70757294
516,92.85939789
515,92.0190506
514,91.30459595
513,90.911026
512,90.92723846
511,91.36544037
510,92.09980774
509,92.91119385
508,93.60940552
507,93.88131714
506,93.52516174
505,92.57300568
504,91.13342285
503,89.46576691
502,87.95145416
501,86.82563019
500,86.34010315
499,86.55834198
498,87.44100189
497,88.76000977
496,90.15128326
495,91.22284698
494,91.65225983
493,91.30901337
492,90.26895142
491,88.86727142
490,87.44502258
489,86.39641571
488,85.93353271
487,86.06071472
486,86.60040283
485,87.32131958
484,87.86621094
483,87.98910522
482,87.69091034
481,87.08825684
480,86.45131683
479,86.05064392
478,86.00007629
477,86.19148254
476,86.25623322
475,85.85461426
474,84.74537659
473,83.05354309
472,81.18501282
471,79.80186462
470,79.41877747
469,80.25004578
468,81.96651459
467,83.58335876
466,83.67367554
465,81.26719666
464,76.33283234
463,70.38710022
462,65.23043823
461,62.23726273
460,62.200634
459,65.36144257
458,70.88575745
457,76.25395203
456,77.96538544
455,73.88383484
454,65.75465393
453,57.61485291
452,52.73617554
451,52.54721832
450,57.62174606
449,66.26847076
448,72.91368866
447,70.14865112
446,58.00888443
445,44.0514946
444,34.85184097
443,31.54353523
442,34.63540268
441,45.44164276
440,60.97322083
439,67.27016449
438,55.55842972
437,36.87966537
436,25.1837368
435,22.1228447
434,28.2075882
433,44.66944504
432,56.49331665
431,45.3494606
430,23.50931358
429,11.11280727
428,8.17289257
427,11.67904282
426,24.2314682
425,32.58083344
424,21.58364677
423,7.157532215
422,2.159231424
421,1.532629728
420,3.730345488
419,9.006988525
418,10.70355511
417,5.230380058
416,0.6967745423
415,0.2799411416
414,0.8674985766
413,1.541567206
412,1.028365493
411,0.2286363691
410,0.007619380485
409,0.002055472694
408,0.000511155522
407,0.0001455907332
406,0.00009890770889
405,0.00006836075045
404,-0.0001527041895
403,-0.00008062082634
402,0.00009646054241
401,0.00005320206765
400,-0.000004908374649
399,-0.00005860232341
398,0.000121218407
397,-0.00006826007302
396,-0.00009830796625
395,-0.00008324206283
394,0.000003910338364
393,0.0001099889341
392,0.00003803594518
391,0.000184234872
390,0.0001670487109
389,-0.00005640510426
388,0.0001898162445
387,0.0001361381001
386,0.0002887915471
385,0.0003773577046
384,0.0009268226568
383,0.002226895886
382,0.005820415914
381,0.01536455564
380,0.04009823501
379,0.1051196232
378,0.28137815
377,0.7657992244
376,1.827862501
375,3.66272974
374,5.922323227
373,7.527710438
372,7.996199131
371,8.00620079
370,7.933882713
369,7.459663391
368,6.631097317
367,5.711435795
366,4.729724407
365,3.7745893
364,2.90781498
363,2.161783695
362,1.561177731
361,1.104558229
360,0.7661339641
359,0.5143048167
358,0.3307647407
357,0.2059813887
356,0.1218578815
355,0.06888872385
354,0.03791363537
353,0.01950260252
352,0.00960474927
351,0.004428157583
350,0.001881558215
349,0.0004036216123
348,0.001081863302
347,0.0004923235392
346,-0.00001009344032
345,0.0001119706067
344,-0.0000600311796
343,0.00003335696965
342,-0.0001025793463
341,0.00007820055907
340,0.00008293939027
339,-0.0005805491819
338,-0.0002096428652
337,-0.000188556005
336,-0.0000134691918
335,-0.0001205056033
334,-0.00005624123514
333,-0.0001393618004
332,-0.00002530551137
331,-0.000135445458
330,0.000151422355
329,-0.0001504744723
328,-0.00008327235264
327,-0.00001585512291
326,0.0001931160368
325,-0.0001941254886
324,0.00001124859591
323,-0.00001462663568
322,0.0001813291456
321,-0.00008425191481
320,-0.00008922746929
319,0.00003549483881
318,0.0001279303106
317,-0.00006259215297
316,-0.000180826697
315,-0.00005515747034
314,0.00003918060611
313,-0.0002263841889
312,-0.0001276438561
311,0.00002560404027
310,-0.0001532782044
309,-0.00003601503704
308,0.0001383497147
307,-0.0002315436432
306,-0.00005398036956
305,-0.00007936202746
304,-0.00002613366269
303,-0.00005690445687
302,-0.00001277482261
301,-0.0002322503424
300,-0.00003812335854
