ZUL0400
WL[nm],[T%]
340,-0.0002802164818
339,-0.0003657128254
338,-0.0002963556326
337,-0.0003815117525
336,-0.00024001977
335,-0.00009291095921
334,-0.000180680363
333,0.0000671010057
332,-0.0001902447984
331,-0.0002516813984
330,-0.0002642763138
329,0.00009617744217
328,-0.0003302224795
327,-0.0002639298909
326,-0.00003353283682
325,0.00006992659473
324,-0.0002709385299
323,-0.0002755768655
322,-0.0001379918249
321,0.0001001158016
320,-0.0001729009091
319,-0.0001640274422
318,-0.0001826285443
317,-0.0002026026341
316,0.00005452330879
315,-0.0002333586017
314,-0.0001390389516
313,-0.0002196083224
312,-0.0001753847464
311,0.0001651534403
310,-0.0002984346065
309,-0.000193364438
308,-0.0001394956344
307,-0.0002079417754
306,-0.0002304015215
305,0.0001961703238
304,-0.000278061576
303,-0.00004531339073
302,-0.0001508136047
301,-0.00021643129
300,0.00003945729259
299,-0.0001303615281
298,-0.0001802762708
297,0.0001134375343
296,-0.000143398036
295,0.0002164386678
294,-0.000163956036
293,-0.0001249222987
292,0.00019027706
291,-0.0001262016594
290,-0.0001718717249
289,0.0002557520929
288,-0.000005015422175
287,-0.0001198884856
286,0.0001920016512
285,-0.0001595162175
284,0.00005815117402
283,0.0001541589299
282,-0.00002891972872
281,-0.00006112174742
280,0.00003661624942
279,0.0001845166553
278,-0.00002601992674
277,-0.0001245023886
276,-0.000141327866
275,-0.0001052438165
274,0.00003593078509
273,0.00003930320963
272,-0.00007944661775
271,-0.00008137694385
270,0.00005689696991
269,-0.00006015882173
268,-0.00003123226998
267,-0.0001674711966
266,0.000003546117796
265,-0.0002372782037
264,-0.0001663570583
263,-0.0001208981994
262,-0.0002557529078
261,0.00007089161954
260,-0.0002387620043
259,-0.0002894102072
258,-0.0002173643152
257,-0.0001448988914
256,-0.000196945417
255,-0.0001928093698
254,-0.0001816301665
253,-0.0001694831881
252,-0.0001876799943
251,-0.0002596726408
250,-0.00005829907604
249,-0.0003702601534
248,-0.0001935555774
247,-0.0001394323772
246,-0.0002950345515
245,-0.0001492411538
244,-0.0002023450797
243,-0.0001739173458
242,-0.0001281964214
241,-0.0002094583615
240,-0.0002811658487
239,-0.0002598884748
238,-0.0002481313713
237,-0.0002091062051
236,-0.0002009983291
235,-0.0003082815674
234,-0.00009118566231
233,-0.00009787120507
232,-0.0002954621741
231,-0.0002435517963
230,-0.0002595446131
229,-0.0003131738631
228,-0.0002692055132
227,-0.0005072149797
226,-0.0002010372846
225,-0.0002102365834
224,-0.0004933163291
223,-0.00008600608271
222,-0.0001562759571
221,-0.000446763268
220,-0.0001769361988
219,-0.0004586997966
218,-0.0002401873935
217,-0.0005297567695
216,-0.0004323319881
215,-0.00006684260734
214,-0.0004144781851
213,-0.0004408096138
212,-0.0001994471677
211,-0.0005181558081
210,-0.0004631411284
209,-0.0002161910088
208,-0.0004758930882
207,-0.0004638468381
206,-0.0004736490955
205,-0.0003213467135
204,-0.000464798446
203,-0.0004824078933
202,-0.0005231456016
201,-0.0005371304578
200,-0.0008570921491
