ZUV0400
WL[nm],[T%]
562,0.06202191114
561,0.06055597961
560,0.05801469088
559,0.05573780462
558,0.05304097012
557,0.04985236377
556,0.047111772
555,0.04443469644
554,0.04206776619
553,0.03973814473
552,0.03753767535
551,0.0357949771
550,0.03431471437
549,0.03303132206
548,0.03206557781
547,0.03136198223
546,0.03088146634
545,0.03079950996
544,0.03085728921
543,0.03118405864
542,0.03198628873
541,0.03286814317
540,0.03418019786
539,0.03575642034
538,0.03738699853
537,0.03918531165
536,0.04092041031
535,0.04258522391
534,0.0439391546
533,0.04463391751
532,0.04521267861
531,0.04473229498
530,0.04401575029
529,0.0432090275
528,0.04201442748
527,0.04101337865
526,0.0402767919
525,0.0395590812
524,0.03962042555
523,0.0399113968
522,0.04109651595
521,0.04274595901
520,0.04478475824
519,0.0479600355
518,0.05101298541
517,0.05426376686
516,0.05698017776
515,0.05867763981
514,0.05818644911
513,0.05625522509
512,0.05253228173
511,0.04786736146
510,0.04291431233
509,0.03840009868
508,0.0346693024
507,0.0312028192
506,0.02781971917
505,0.02469738014
504,0.02158030681
503,0.01939130947
502,0.01747396216
501,0.0160292685
500,0.01448625978
499,0.01265681814
498,0.01075649355
497,0.008893806487
496,0.00712852506
495,0.005469070282
494,0.004367053509
493,0.003438249463
492,0.002646782668
491,0.002138737356
490,0.001654770109
489,0.001357771689
488,0.001267089276
487,0.001197671401
486,0.001049937913
485,0.001069484511
484,0.0009504070622
483,0.001157022314
482,0.00134288636
481,0.001298222691
480,0.001541506965
479,0.001394037972
478,0.001417716849
477,0.001491998904
476,0.00148702634
475,0.001344734803
474,0.0013452454
473,0.001301850658
472,0.001251960057
471,0.0009930391097
470,0.0008518790128
469,0.0008615443367
468,0.0008275901782
467,0.0008966277237
466,0.0008348965785
465,0.001076043351
464,0.001128982287
463,0.001397828339
462,0.001357271103
461,0.001331732492
460,0.001373337233
459,0.001167639508
458,0.0009492267855
457,0.0008429971058
456,0.0008296038723
455,0.0007521697553
454,0.0006495527341
453,0.0005563892773
452,0.0005508919712
451,0.0004608261515
450,0.0006722191465
449,0.0007683737786
448,0.000940233178
447,0.001108906814
446,0.001191294868
445,0.001456529135
444,0.001287857885
443,0.001132890116
442,0.001335153473
441,0.00119900424
440,0.001124199713
439,0.001033389475
438,0.001282148063
437,0.001088134479
436,0.001325409976
435,0.001520433812
434,0.00194207218
433,0.002327922732
432,0.003088770201
431,0.003756368766
430,0.004469776526
429,0.005131498445
428,0.005845391657
427,0.006061319727
426,0.006655053701
425,0.00696456572
424,0.008170676418
423,0.009518590756
422,0.01157353166
421,0.01534648146
420,0.02093169652
419,0.02907335572
418,0.04133484885
417,0.05857225507
416,0.07945078611
415,0.1049429327
414,0.1338805705
413,0.170875594
412,0.2249225974
411,0.3091534674
410,0.4572513103
409,0.7320175171
408,1.259479046
407,2.296201706
406,4.238887787
405,7.739312172
404,13.47047997
403,22.30136299
402,35.96777344
401,54.99310303
400,75.55873108
399,90.22722626
398,95.43888092
397,95.27046204
396,94.82527161
395,95.58108521
394,96.37601471
393,96.30304718
392,95.79659271
391,95.7071991
390,96.36303711
389,97.11606598
388,97.29831696
387,96.79656982
386,96.21362305
385,96.21788025
384,96.86896515
383,97.57208252
382,97.69339752
381,97.17771149
380,96.50656891
379,96.24310303
378,96.62625122
377,97.24128723
376,97.60340118
375,97.55769348
374,97.22689819
373,97.13748932
372,97.36914063
371,97.74240112
370,97.87124634
369,97.63576508
368,97.24130249
367,96.97340393
366,96.92185211
365,96.99512482
364,97.21161652
363,97.50771332
362,97.73657227
361,97.79973602
360,97.4234314
359,96.75223541
358,96.17558289
357,96.05381012
356,96.38162994
355,96.68811798
354,96.62034607
353,96.23503113
352,96.15049744
351,96.66669464
350,97.34099579
349,97.32923889
348,96.20719147
347,94.89183044
346,94.60113525
345,95.64154816
344,97.00944519
343,97.25880432
342,96.1810379
341,95.06141663
340,95.1577301
339,96.18447113
338,96.87400818
337,96.61488342
336,95.99493408
335,96.1595459
334,96.95039368
333,97.1286087
332,96.22864532
331,95.12653351
330,95.15907288
329,96.14408875
328,96.58309937
327,95.72795868
326,94.58227539
325,94.62654114
324,95.55710602
323,96.19111633
322,95.66513062
321,94.88140106
320,94.75276947
319,95.0938797
318,95.24671936
317,95.15303802
316,95.32150269
315,95.65965271
314,95.44229126
313,94.65796661
312,94.20150757
311,94.2882843
310,94.33892059
309,94.14794159
308,94.08244324
307,94.10567474
306,93.80016327
305,93.45614624
304,93.86780548
303,94.32633972
302,93.74498749
301,92.76400757
300,93.01010895
299,94.03044891
298,94.01763916
297,93.43549347
296,93.92884827
295,94.65159607
294,93.89147949
293,92.83126831
292,93.35186005
291,93.64883423
290,92.28341675
289,91.72851563
288,92.94675446
287,93.21200562
286,92.04532623
285,92.16320801
284,92.99974823
283,92.35726166
282,91.72315979
281,92.5247345
280,92.26733398
279,91.09075165
278,91.2525177
277,91.33563995
276,89.92321777
275,89.48575592
274,90.7109375
273,91.19522095
272,91.01408386
271,90.93315887
270,90.57422638
269,90.28752136
268,90.20475769
267,89.58750153
266,89.14880371
265,89.26765442
264,88.94903564
263,88.12897491
262,87.76660919
261,87.68981171
260,87.87819672
259,88.25189972
258,87.73527527
257,86.76786804
256,86.40236664
255,86.18771362
254,85.61016083
253,84.49642181
252,83.12480927
251,81.72686768
250,80.5322113
249,79.87805176
248,78.78570557
247,75.30195618
246,62.09355164
245,39.27137756
244,20.90424156
243,10.57079029
242,3.920656919
241,1.075577378
240,1.11046803
239,0.7625607252
238,0.6543498039
237,1.052865028
236,1.11221683
235,0.7297118902
234,0.3177470863
233,0.121162191
232,0.07040306181
231,0.09397043288
230,0.1215512156
229,0.06536089629
228,0.01095722895
227,0.001690677716
226,0.0008278675377
225,0.0005218313891
224,0.00009662461525
223,-0.0001407579402
222,0.00009945486818
221,-0.0002320618223
220,-0.000007381036994
219,-0.0003855177201
218,-0.0001856680174
217,-0.0004780210438
216,-0.000392507005
215,-0.00009581365157
214,-0.0004000440531
213,-0.0003617020848
212,-0.0002127719927
211,-0.0004082196974
210,-0.0004199407704
209,0.0000715101778
208,-0.0004340732703
207,-0.0002516688546
206,-0.0004553018662
205,-0.0002922680287
204,-0.0003921166935
203,-0.0002711628622
202,-0.0005046809092
201,-0.0003025945625
200,-0.0007932315348
