XVL0530
WL[nm],[T%]
642,98.22276306
641,98.23751831
640,98.29051971
639,98.32411957
638,98.34264374
637,98.37680817
636,98.380867
635,98.39097595
634,98.39838409
633,98.38206482
632,98.33403778
631,98.30838776
630,98.31349945
629,98.25222778
628,98.21499634
627,98.16977692
626,98.11400604
625,98.07230377
624,98.03195953
623,97.99544525
622,97.9420166
621,97.90956116
620,97.8841095
619,97.87429047
618,97.84062195
617,97.79327393
616,97.78686523
615,97.81095886
614,97.79808807
613,97.78820038
612,97.77397919
611,97.7692337
610,97.75507355
609,97.74103546
608,97.66571808
607,97.64444733
606,97.61459351
605,97.56552887
604,97.50115967
603,97.41543579
602,97.32169342
601,97.24713898
600,97.1414032
599,97.03269196
598,96.93495941
597,96.83529663
596,96.76022339
595,96.66873932
594,96.57868958
593,96.51371002
592,96.46208954
591,96.42662048
590,96.43161011
589,96.42056274
588,96.47038269
587,96.50601196
586,96.57348633
585,96.63858795
584,96.67469025
583,96.78945923
582,96.88798523
581,96.99435425
580,97.03752899
579,97.08123779
578,97.13360596
577,97.15412903
576,97.15904236
575,97.11278534
574,97.087677
573,97.03634644
572,96.96929169
571,96.92945099
570,96.84997559
569,96.81827545
568,96.77549744
567,96.75751495
566,96.75196838
565,96.82888031
564,96.90476227
563,96.9961853
562,97.07000732
561,97.18058014
560,97.29031372
559,97.40831757
558,97.46131134
557,97.44776154
556,97.43010712
555,97.37952423
554,97.29586029
553,97.14434052
552,96.99121094
551,96.86608887
550,96.77659607
549,96.74741364
548,96.74621582
547,96.81994629
546,96.97052002
545,97.17375946
544,97.40263367
543,97.55167389
542,97.63089752
541,97.54319763
540,97.16954803
539,96.23706055
538,94.31233978
537,90.71893311
536,84.58713531
535,75.15155029
534,62.32888031
533,47.79335022
532,33.96291351
531,22.49921799
530,14.24344444
529,8.783437729
528,5.379359722
527,3.330161333
526,2.06069541
525,1.296877384
524,0.8302342892
523,0.5381323099
522,0.3539630771
521,0.2352416813
520,0.1579699218
519,0.1082236916
518,0.07447478175
517,0.05199887231
516,0.03650822118
515,0.02597040124
514,0.0186394807
513,0.01335328445
512,0.00964514818
511,0.007067402359
510,0.005157103762
509,0.004016321152
508,0.00271883118
507,0.002146119019
506,0.001585797174
505,0.00120291661
504,0.0009344796417
503,0.0006561031332
502,0.0005405136617
501,0.0002688386303
500,0.0002536937827
499,0.0002283663198
498,0.0001382319024
497,-0.00007252205251
496,0.00007305725012
495,-0.00007724274474
494,-0.00004337203791
493,-0.00000130185947
492,-0.00012319909
491,-0.0001150331882
490,-0.000003122075668
489,-0.0001789239177
488,-0.00006471738743
487,-0.00007468732656
486,-0.0001235836244
485,-0.00008204596088
484,-0.00007285836909
483,0.000007265546174
482,-0.0002397877543
481,0.00005105766832
480,-0.0001206414163
479,-0.0001963287068
478,-0.0001324745681
477,-0.0000928884765
476,-0.0001136508872
475,-0.0001534583862
474,-0.0001478855702
473,-0.0000868140487
472,-0.0002463345591
471,-0.0001265736355
470,-0.00008375009202
469,-0.00003375929009
468,-0.00008270668332
467,-0.00009983846394
466,-0.000003497980515
465,-0.0001681276044
464,-0.0001211399504
463,-0.00003214078242
462,-0.000153814326
461,-0.0000177157217
460,-0.0002594084654
459,-0.0001606144797
458,-0.00004637557868
457,-0.0001673682564
456,-0.0001423842332
455,0.00005808724381
454,-0.00008195065311
453,-0.0001380713948
452,-0.00009030075307
451,-0.0002533302759
450,-0.00002974975359
449,-0.0001040119387
448,-0.0001930216677
447,-0.0001229260379
446,-0.0001172522534
445,-0.00003201889194
444,-0.00001988188887
443,-0.0001228526817
442,-0.00006793766806
441,0.00004567431461
440,-0.0001463559602
439,-0.000005690622856
438,-0.0001623188436
437,-0.0003829802154
436,-0.00003725930219
435,-0.0002334381861
434,-0.0001128460426
433,-0.0003314141068
432,-0.0001669316407
431,-0.0002583466703
430,-0.0002034429199
429,-0.0003845320025
428,-0.0001937209599
427,-0.00006321605179
426,-0.0002672944393
425,-0.0002373572934
424,-0.0001442035136
423,-0.0001907829137
422,-0.0004007718526
421,-0.00003264431143
420,-0.00002937873069
419,-0.0003921412281
418,-0.0002438136726
417,-0.0001369177044
416,-0.0003751719196
415,-0.000225606258
414,-0.0002666772925
413,-0.0004216702073
412,-0.000125816412
411,-0.0003040373849
410,-0.00001141866414
409,-0.0002106074826
408,-0.0004891456338
407,-0.0002221446048
406,-0.0002632118703
405,-0.00008554404485
404,-0.0005388266873
403,-0.0001994913036
402,-0.0002004222479
401,-0.0003320496762
400,-0.0002716504678
399,-0.0002201205061
398,-0.0002856481296
397,-0.00006875943654
396,-0.0005315711023
395,-0.00003332314009
394,-0.0001817919401
393,-0.0001554237533
392,-0.0002201105235
391,-0.0002971389331
390,-0.0000994092843
389,-0.0002775945759
388,-0.00005166256597
387,-0.000257483829
386,-0.0003901663586
385,-0.0001301932498
384,-0.00001621841693
383,-0.0002111913345
382,-0.0003064481716
381,-0.0003262666287
380,-0.0001493226009
379,-0.0001810774411
378,-0.0001667303877
377,-0.00007909093983
376,-0.0001488198177
375,-0.0005111655919
374,-0.0002080324339
373,-0.0001944261166
372,-0.0002018090745
371,-0.0002333438024
370,-0.0001450847485
369,-0.0003035139816
368,-0.000210197526
367,-0.0001561618992
366,-0.0002023260167
365,-0.0000931807881
364,-0.0005261900951
363,-0.0001012369903
362,-0.0001650244521
361,-0.0001856738963
360,-0.0003752525372
359,-0.0000406075269
358,-0.0001207344103
357,-0.000381732767
356,-0.0002420866804
355,-0.0002539746929
354,-0.0003458248102
353,-0.000003690935955
352,-0.0002301941277
351,-0.00001786709799
350,-0.0003673626634
349,-0.002035803162
348,0.0006468976499
347,0.0001389453246
346,0.00008352736768
345,-0.0002336147445
344,-0.0002036553342
343,-0.0001708219497
342,-0.0003419953282
341,-0.0002305563394
340,-0.0003085094213
339,-0.0006069222582
338,-0.0003485599009
337,-0.0002884155838
336,-0.0004262000439
335,-0.0002084847365
334,-0.00004551639722
333,-0.0001375575084
332,-0.0001771137031
331,0.0001311622182
330,-0.0002834361221
329,-0.0003178075422
328,-0.0002153625683
327,-0.00003671510422
326,-0.0003873321984
325,-0.0003137602762
324,-0.0002476915251
323,-0.00004748088031
322,-0.0003865950857
321,-0.0003012032248
320,-0.0002915853693
319,-0.0003870833025
318,-0.00006960965402
317,-0.0002620066516
316,-0.0001728774077
315,-0.000210165148
314,0.00000610160032
313,-0.0003873349342
312,-0.0002945843735
311,-0.000213133244
310,-0.0002949759364
309,-0.0003731187026
308,-0.0001853123977
307,-0.00003539291356
306,-0.0003539255704
305,-0.0003426692856
304,-0.0002601652523
303,-0.000305914582
302,0.000006587934877
301,-0.0002762120857
300,-0.0002372621093
