XND0001
WL[nm],[T%]
684,1.032787323
683,1.031764269
682,1.030842781
681,1.030337572
680,1.029222846
679,1.028681397
678,1.027735233
677,1.026457906
676,1.026208758
675,1.025021076
674,1.025154233
673,1.024309278
672,1.023306251
671,1.022593737
670,1.021561027
669,1.021374226
668,1.020162344
667,1.019022584
666,1.018356919
665,1.017019391
664,1.016808033
663,1.016204357
662,1.015355706
661,1.014154911
660,1.013407588
659,1.012723207
658,1.011990428
657,1.011028051
656,1.009728789
655,1.009451985
654,1.008785844
653,1.007982254
652,1.006330967
651,1.005781293
650,1.0054214
649,1.004496098
648,1.003757477
647,1.002176046
646,1.001411438
645,1.001351357
644,1.000188112
643,0.999792397
642,0.998190701
641,0.9976138473
640,0.9966757894
639,0.9962351918
638,0.9949359298
637,0.993780911
636,0.9925896525
635,0.9922533035
634,0.9918764234
633,0.9911338091
632,0.9893838167
631,0.9885497093
630,0.9875916243
629,0.9866790175
628,0.9854447842
627,0.9849076867
626,0.9843714237
625,0.9831376076
624,0.9821593761
623,0.9816029072
622,0.9803983569
621,0.9791865945
620,0.9783751965
619,0.977535367
618,0.9770624638
617,0.9758418202
616,0.9751902223
615,0.9749008417
614,0.973512888
613,0.9723750949
612,0.9714183211
611,0.9708427191
610,0.9704284668
609,0.969044745
608,0.9675487876
607,0.9669355154
606,0.966848135
605,0.9655680656
604,0.9649711847
603,0.9639847875
602,0.9631391764
601,0.9622107148
600,0.9609978795
599,0.9606079459
598,0.9595869184
597,0.9585430622
596,0.9574319124
595,0.9565224648
594,0.9553637505
593,0.9544097781
592,0.9537121058
591,0.9533233643
590,0.9523115158
589,0.9507841468
588,0.9503020048
587,0.9491357207
586,0.9488893747
585,0.9480022788
584,0.9471495748
583,0.9455950856
582,0.9448692203
581,0.9436714649
580,0.9429177046
579,0.9420062304
578,0.9411101937
577,0.9400965571
576,0.9397231936
575,0.9383931756
574,0.9376856685
573,0.9359259009
572,0.9358729124
571,0.9349286556
570,0.9339194894
569,0.9324308634
568,0.9328400493
567,0.9315626621
566,0.9308049679
565,0.9300073385
564,0.9297610521
563,0.9286898375
562,0.9276074171
561,0.9265146255
560,0.9265114665
559,0.9248602986
558,0.9242578149
557,0.9239642024
556,0.9227821827
555,0.9211595058
554,0.9208886027
553,0.9207748771
552,0.9196488261
551,0.9188100696
550,0.9175315499
549,0.9168953896
548,0.9167759418
547,0.9158707261
546,0.9147089124
545,0.9144188762
544,0.9138109088
543,0.9130759835
542,0.9123767614
541,0.9110063314
540,0.9107826948
539,0.9098454118
538,0.9092432261
537,0.9084182978
536,0.907874465
535,0.9073964357
534,0.906265974
533,0.905868113
532,0.9050016999
531,0.9036816359
530,0.9035082459
529,0.9030969739
528,0.9022979736
527,0.9018623233
526,0.9007273316
525,0.9001168609
524,0.8994137049
523,0.899387598
522,0.8982237577
521,0.8971413374
520,0.8966371417
519,0.8967525959
518,0.8966189623
517,0.8951443434
516,0.8942941427
515,0.8938884139
514,0.8937149048
513,0.8935027719
512,0.8919351101
511,0.8912734985
510,0.8908640742
509,0.8907580972
508,0.8903736472
507,0.8897610903
506,0.8890337944
505,0.8886446953
504,0.8877544403
503,0.8875849843
502,0.8869467974
501,0.8868560195
500,0.8855854273
499,0.8857957125
498,0.8852231503
497,0.8844047785
496,0.883830905
495,0.8835163116
494,0.8830685019
493,0.8829571009
492,0.8817735314
491,0.8818718791
490,0.8818225861
489,0.8807862401
488,0.8809796572
487,0.879661262
486,0.8792002797
485,0.8787679672
484,0.8790266514
483,0.8785352111
482,0.8783416748
481,0.87684232
480,0.8773434162
479,0.876568079
478,0.8759977221
477,0.8766422868
476,0.8753966689
475,0.875453949
474,0.8748998046
473,0.8751667738
472,0.8743138909
471,0.8743159771
470,0.8740410209
469,0.8732892275
468,0.8732798696
467,0.8727762699
466,0.8730914593
465,0.8728312254
464,0.8718495965
463,0.8715775013
462,0.8710455894
461,0.871129632
460,0.8710038662
459,0.8701508641
458,0.8701510429
457,0.8703662753
456,0.8692702055
455,0.8699632287
454,0.869002223
453,0.8690745831
452,0.8687410355
451,0.8685255647
450,0.868226409
449,0.8683000803
448,0.8678123355
447,0.8680838346
446,0.8670633435
445,0.8672409058
444,0.8664379716
443,0.8663374186
442,0.8666894436
441,0.8667023778
440,0.8665703535
439,0.8659655452
438,0.8656970263
437,0.8655813336
436,0.8651949167
435,0.8646786213
434,0.8652778268
433,0.8640577793
432,0.8642606735
431,0.8643579483
430,0.8641186357
429,0.8632324934
428,0.8636432886
427,0.8639731407
426,0.8638797402
425,0.8637638688
424,0.8631165028
423,0.8623408079
422,0.8636868596
421,0.8629432917
420,0.8624878526
419,0.8618147373
418,0.8620516658
417,0.8616124988
416,0.8618296981
415,0.8614777327
414,0.8609834313
413,0.8608233929
412,0.8610733747
411,0.860860467
410,0.8611795306
409,0.8607559204
408,0.8596072197
407,0.8603980541
406,0.8599900603
405,0.859782815
404,0.8594632149
403,0.8596917391
402,0.8594910502
401,0.8590551019
400,0.8582997918
399,0.8585905433
398,0.8583707809
397,0.8591638803
396,0.8578684926
395,0.8588635325
394,0.8571116924
393,0.8571336865
392,0.8587848544
391,0.8572704196
390,0.8565443754
389,0.8570378423
388,0.8570326567
387,0.8576168418
386,0.857100904
385,0.8569462299
384,0.8569829464
383,0.8562030196
382,0.8563016653
381,0.8553695083
380,0.8543567657
379,0.8552349806
378,0.8553341031
377,0.854413569
376,0.8539818525
375,0.8545610905
374,0.8549176455
373,0.8529072404
372,0.8530474305
371,0.8527694941
370,0.8529555202
369,0.8530581594
368,0.8521661162
367,0.8516002297
366,0.8516122699
365,0.8495205045
364,0.8503147364
363,0.8508675694
362,0.8499344587
361,0.8484160304
360,0.8495030999
359,0.8487966061
358,0.8489348888
357,0.8477019072
356,0.847386837
355,0.8465713859
354,0.846346736
353,0.8443654776
352,0.8445520997
351,0.8449619412
350,0.8450040817
